"subject","predicate","object"
"http://dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Macra_Terror"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Macra_Terror"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Macra_Terror"
"http://es.wikipedia.org/wiki/The_Macra_Terror","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Macra_Terror"
"http://es.dbpedia.org/resource/The_Moonbase","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Macra_Terror"
"http://es.dbpedia.org/resource/The_Moonbase","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Macra_Terror"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/2000/01/rdf-schema#label","The Macra Terror"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/2000/01/rdf-schema#comment","The Macra Terror es el séptimo serial de la cuarta temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 11 de marzo al 1 de abril de 1967. Está protagonizada por el Segundo Doctor, Ben, Polly y Jamie que investigan un misterio en una colonia humana en un planeta del futuro. Presenta la raza alienígena de los Macra."
"http://es.dbpedia.org/resource/The_Macra_Terror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mrs1"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://xmlns.com/foaf/0.1/name","The Macra Terror"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Segundo_Doctor"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1967"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Macra_Terror"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_Davies"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Gerry_Davis"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ian_Stuart_Black"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/id",34
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/imagen","Doctor Who logo 1967-1969.jpg"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ian_Fairbairn"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Karol_Keyes"
"http://es.dbpedia.org/resource/The_Macra_Terror","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Denis_Goacher"
