"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mekano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mekano"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/2000/01/rdf-schema#label","Mekano"
"http://es.dbpedia.org/resource/Mekano","http://www.w3.org/2000/01/rdf-schema#comment","Mekano fue un programa de televisión chileno de corte juvenil, presentado durante la mayoría de sus emisiones por José Miguel Viñuela y producido y emitido por la estación privada Mega. El espacio generó a lo largo de los años una serie de admiradores y detractores y se convirtió en uno de los programas juveniles más vistos de la televisión chilena."
"http://es.dbpedia.org/resource/Mekano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070118072206/http:/www.mekano.cl/"
"http://es.dbpedia.org/resource/Mekano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mekano"
"http://es.dbpedia.org/resource/Mekano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mekano"
"http://es.dbpedia.org/resource/Mekano","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
