"subject","predicate","object"
"http://es.dbpedia.org/resource/Shorty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shorty_(canción)"
"http://es.wikipedia.org/wiki/Shorty_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shorty_(canción)"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Shorty (canción)"
"http://es.dbpedia.org/resource/Shorty_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Shorty» es una canción de reggaeton grabada por el cantante puertorriqueño  para el álbum Casa de Leones (2007). La canción fue lanzada como el sexto y último sencillo del álbum, y se convirtió en el más exitoso del mismo y de , dejando en segundo plano los otros dos hits del álbum, ""No te veo"" y ""Aprovéchalo"". La canción fue lanzada dos veces para terminar la promoción del álbum. La primera vez fue solo para la Radio el 15 de noviembre de 2007. Gracias al gran éxito de la canción, fue lanzada como descarga digital el 16 de marzo de 2008."
