"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Colombia 1973"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://www.w3.org/2000/01/rdf-schema#comment","La 23.ª edición de la Vuelta a Colombia tuvo lugar entre el 19 de junio y el 1 de julio de 1973. El boyacense Rafael Antonio Niño del equipo Néctar Cundinamarca se coronó por segunda vez como campeón de la Vuelta con un tiempo de 35 h, 52 min y 19 s."
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1973"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1973"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Colombia"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Colombia_1973"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://dbpedia.org/ontology/wikiPageID",7566578
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://dbpedia.org/ontology/wikiPageRevisionID",124877135
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://dbpedia.org/ontology/wikiPageLength",11877
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Colombia_1973?oldid=124877135&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973","http://dbpedia.org/ontology/abstract","La 23.ª edición de la Vuelta a Colombia tuvo lugar entre el 19 de junio y el 1 de julio de 1973. El boyacense Rafael Antonio Niño del equipo Néctar Cundinamarca se coronó por segunda vez como campeón de la Vuelta con un tiempo de 35 h, 52 min y 19 s."
"http://es.wikipedia.org/wiki/Vuelta_a_Colombia_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Colombia_1973"
