"subject","predicate","object"
"http://es.dbpedia.org/resource/Miró_el_Viejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Gausberto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias-Rosellón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Sunyer_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://dbpedia.org/resource/Sunyer_II,_Count_of_Empúries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Benció_de_Ampurias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Delá","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suner_II_de_Ampurias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suner_II_de_Rosellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suner_II_de_Rosellón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#label","Suniario II de Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#comment","Suniario II de Ampurias o Suniario II de Rosellón (en catalán Sunyer II d'Empúries o del Rosselló) (v 840 – 915), conde de Ampurias (862-915) y conde de Rosellón (896-915). Hijo de Suniario I, obtuvo junto con su hermano Delá en 862 el condado de Ampurias, confiscado al conde rebelde Hunifredo de Gothia, ejerciendo un gobierno conjunto. En 878 asistió al concilio de Troyes en el que fue destituido Bernardo de Gothia que tenía bajo su poder, desde el año 865, el condado del Rosellón. Este condado fue traspasado a Miró el Viejo que, al morir sin descendencia, lo heredó Suniario."
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xgww"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://xmlns.com/foaf/0.1/name","Benció"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_915"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Rosellón"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suniario_II_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/período",862
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/período",896
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hunifredo"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miró_el_Viejo"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benció_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Ampurias"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Rosellón"
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://dbpedia.org/ontology/wikiPageID",303426
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://dbpedia.org/ontology/wikiPageRevisionID",119278881
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://dbpedia.org/ontology/wikiPageLength",2183
"http://es.dbpedia.org/resource/Suniario_II_de_Ampurias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suniario_II_de_Ampurias?oldid=119278881&ns=0"
