"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Kottke"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/2000/01/rdf-schema#label","Daniel Kottke"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Kottke (Bronxville, 4 de abril de 1954) es un ingeniero en computación e inventor estadounidense, que trabajó con Steve Jobs. Se graduó en la Universidad de Columbia en 1977.​"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x65_9"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Reed_College"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Apple_Inc."
"http://es.dbpedia.org/resource/Daniel_Kottke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Kottke"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://dbpedia.org/ontology/wikiPageID",5989186
"http://es.dbpedia.org/resource/Daniel_Kottke","http://dbpedia.org/ontology/wikiPageRevisionID",102230985
"http://es.dbpedia.org/resource/Daniel_Kottke","http://dbpedia.org/ontology/wikiPageLength",1928
"http://es.dbpedia.org/resource/Daniel_Kottke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Kottke?oldid=102230985&ns=0"
"http://es.dbpedia.org/resource/Daniel_Kottke","http://dbpedia.org/ontology/abstract","Daniel Kottke (Bronxville, 4 de abril de 1954) es un ingeniero en computación e inventor estadounidense, que trabajó con Steve Jobs. Se graduó en la Universidad de Columbia en 1977.​"
"http://es.wikipedia.org/wiki/Daniel_Kottke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Kottke"
