"subject","predicate","object"
"http://es.dbpedia.org/resource/La_doncella_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_doncella_de_Orleans"
"http://es.dbpedia.org/resource/La_doncella_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","La doncella de Orleans"
"http://es.dbpedia.org/resource/La_doncella_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_doncella_de_Orleans"
"http://es.dbpedia.org/resource/La_doncella_de_Orleans","http://dbpedia.org/ontology/wikiPageID",5477843
"http://es.dbpedia.org/resource/La_doncella_de_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",115626913
"http://es.dbpedia.org/resource/La_doncella_de_Orleans","http://dbpedia.org/ontology/wikiPageLength",372
"http://es.dbpedia.org/resource/La_doncella_de_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_doncella_de_Orleans?oldid=115626913&ns=0"
"http://es.dbpedia.org/resource/La_doncella_de_orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_doncella_de_Orleans"
"http://es.wikipedia.org/wiki/La_doncella_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_doncella_de_Orleans"
"http://es.dbpedia.org/resource/Doncella_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_doncella_de_Orleans"
"http://dbpedia.org/resource/The_Maid_of_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_doncella_de_Orleans"
