"subject","predicate","object"
"http://es.dbpedia.org/resource/Japan_Rugby_Football_Union","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Japan_Rugby_Football_Union","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Minato"
"http://es.wikipedia.org/wiki/Minato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/World_Trade_Center_(Tokio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Minato","http://www.w3.org/2000/01/rdf-schema#label","Minato"
"http://es.dbpedia.org/resource/Minato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minato"
"http://es.dbpedia.org/resource/Minato","http://dbpedia.org/ontology/wikiPageID",9212562
"http://es.dbpedia.org/resource/Minato","http://dbpedia.org/ontology/wikiPageRevisionID",122054291
"http://es.dbpedia.org/resource/Minato","http://dbpedia.org/ontology/wikiPageLength",563
"http://es.dbpedia.org/resource/Minato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minato?oldid=122054291&ns=0"
"http://es.dbpedia.org/resource/Tetsuko_Kuroyanagi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minato"
"http://dbpedia.org/resource/Minato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Keisuke_Koide","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Roppongi_Hills_Mori_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Yahoo!_Japan__Yahoo_Japan_Corporation__1","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Minato"
