"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kateřina_Baďurová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kateřina_Baďurová"
"http://es.dbpedia.org/resource/Katerina_Badurova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kateřina_Baďurová"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/2000/01/rdf-schema#label","Kateřina Baďurová"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/2000/01/rdf-schema#comment","Kateřina Baďurová (Ostrava, República Checa, 18 de diciembre de 1982) es una atleta checa, especialista en la prueba de salto con pértiga, con la que ha logrado ser subcampeona mundial en 2007.​"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ostrava"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kateřina_Baďurová"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://dbpedia.org/ontology/wikiPageID",8221121
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://dbpedia.org/ontology/wikiPageRevisionID",124921326
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://dbpedia.org/ontology/wikiPageLength",1097
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kateřina_Baďurová?oldid=124921326&ns=0"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://dbpedia.org/ontology/abstract","Kateřina Baďurová (Ostrava, República Checa, 18 de diciembre de 1982) es una atleta checa, especialista en la prueba de salto con pértiga, con la que ha logrado ser subcampeona mundial en 2007.​"
"http://dbpedia.org/resource/Kateřina_Baďurová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kateřina_Baďurová"
