"subject","predicate","object"
"http://es.wikipedia.org/wiki/WebSphere_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WebSphere_(software)"
"http://dbpedia.org/resource/IBM_WebSphere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WebSphere_(software)"
"http://es.dbpedia.org/resource/IBM_WebSphere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WebSphere_(software)"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://www.w3.org/2000/01/rdf-schema#label","WebSphere (software)"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://www.w3.org/2000/01/rdf-schema#comment","WebSphere es una familia de productos de software privado de IBM, aunque el término se refiere de manera popular a uno de sus productos específicos: WebSphere Application Server (WAS). WebSphere ayudó a definir la categoría de software middleware y está diseñado para configurar, operar e integrar aplicaciones de e-business a través de varias plataformas de red usando las tecnologías del Web. Esto incluye componentes de run-time (como el WAS) y las herramientas para desarrollar aplicaciones que se ejecutarán sobre el WAS."
"http://es.dbpedia.org/resource/WebSphere_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bv38"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.ibm.com/software/websphere"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WebSphere"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WebSphere_(software)"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/wikiPageID",402385
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",124073070
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/software/websphere"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/ssa/websphere/newto/%3FS_TACT=105AGY80&S_CMP=GRMEX&ca=dgr-es-wikipe01"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publib.boulder.ibm.com/infocenter/wasinfo/v6r1/index.jsp%3Ftopic=%2Fcom.ibm.websphere.base.doc%2Finfo%2Faes%2Fae%2Frovr_specs.html"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/wikiPageLength",5817
"http://es.dbpedia.org/resource/WebSphere_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WebSphere_(software)?oldid=124073070&ns=0"
"http://es.dbpedia.org/resource/WebSphere_(software)","http://dbpedia.org/ontology/abstract","WebSphere es una familia de productos de software privado de IBM, aunque el término se refiere de manera popular a uno de sus productos específicos: WebSphere Application Server (WAS). WebSphere ayudó a definir la categoría de software middleware y está diseñado para configurar, operar e integrar aplicaciones de e-business a través de varias plataformas de red usando las tecnologías del Web. Esto incluye componentes de run-time (como el WAS) y las herramientas para desarrollar aplicaciones que se ejecutarán sobre el WAS. La familia de productos WebSphere además incluye herramientas para diseñar procesos de negocio (WebSphere Business Modeler), para integrarlos en las aplicaciones existentes (WebSphere Designer) y para ejecutar y monitorizar dichos procesos (WebSphere Process Server, WebSphere Monitor)..."
