"subject","predicate","object"
"http://es.wikipedia.org/wiki/Explorer_52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explorer_52"
"http://es.dbpedia.org/resource/Explorer_52","http://www.w3.org/2000/01/rdf-schema#label","Explorer 52"
"http://es.dbpedia.org/resource/Explorer_52","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 52, también denominado Hawkeye, fue un satélite artificial de la NASA dedicado al estudio de la magnetosfera terrestre. Fue lanzado el 3 de junio de 1974 a bordo de un cohete Scout desde la base aérea de . Explorer 52 participó en el International Magnetospheric Study (IMS), un esfuerzo internacional para el estudio de la magnetosfera terrestre, y durante la primera mitad de 1977 las mediciones se limitaron intervalos especiales para el IMS. Los datos se tomaban en tiempo real y se transmitían a frecuencias de 136 y 400 MHz, a tasas de 100 ó 200 bps."
"http://es.dbpedia.org/resource/Explorer_52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6r7l"
"http://es.dbpedia.org/resource/Explorer_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1974"
"http://es.dbpedia.org/resource/Explorer_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Explorer"
"http://es.dbpedia.org/resource/Explorer_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Explorer_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explorer_52"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/aplicación","Estudio de la magnetosfera terrestre"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/apoastro","125569.0"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/autor","NASA"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/bandas",100
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/comentarioImagen","Esquema de Explorer 52"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/imagen","Hawkeye inside view.gif"
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/inclinación",89
"http://es.dbpedia.org/resource/Explorer_52","http://es.dbpedia.org/property/instrumentos","Magnetómetro, analizador de plasma y detector de ELF-VLF"
