"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatoli_Marchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoli_Márchenko"
"http://dbpedia.org/resource/Anatoly_Marchenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Márchenko"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Márchenko"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Tíjonovich Márchenko (en idioma ruso Анато́лий Ти́хонович Ма́рченко) fue un escritor y disidente soviético nacido el 23 de enero de 1938 en  (provincia de Novosibirsk) y muerto el 8 de diciembre de 1986 a causa de una huelga de hambre tras once años de encarcelamiento en la prisión de Chístopol. En 1988 recibe de forma póstuma y conjuntamente con Nelson Mandela el primer Premio Sájarov otorgado por el Parlamento Europeo a los defensores de la Libertad de pensamiento."
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4q11"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_huelga_de_hambre"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Sájarov"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Márchenko"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://dbpedia.org/ontology/wikiPageID",4272449
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://dbpedia.org/ontology/wikiPageRevisionID",114929439
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1986/12/19/opinion/he-gave-moscow-no-peace.html"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://dbpedia.org/ontology/wikiPageLength",5698
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatoli_Márchenko?oldid=114929439&ns=0"
"http://es.dbpedia.org/resource/Anatoli_Márchenko","http://dbpedia.org/ontology/abstract","Anatoli Tíjonovich Márchenko (en idioma ruso Анато́лий Ти́хонович Ма́рченко) fue un escritor y disidente soviético nacido el 23 de enero de 1938 en  (provincia de Novosibirsk) y muerto el 8 de diciembre de 1986 a causa de una huelga de hambre tras once años de encarcelamiento en la prisión de Chístopol. En 1988 recibe de forma póstuma y conjuntamente con Nelson Mandela el primer Premio Sájarov otorgado por el Parlamento Europeo a los defensores de la Libertad de pensamiento."
"http://es.wikipedia.org/wiki/Anatoli_Márchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoli_Márchenko"
