"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Operaciones militares de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Operaciones militares de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",8078757
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",101749488
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operaciones_militares_de_Bélgica?oldid=101749488&ns=14"
"http://es.dbpedia.org/resource/Intervención_militar_en_Libia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bélgica"
