"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Gil García"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Gil García (Santander, 9 de julio de 1944) es un economista español. Fue subgobernador del Banco de España entre 2000 y 2006 con Jaime Caruana como gobernador."
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgobernadores_del_Banco_de_España"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Gil_García"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/autores","Sofía Vázquez y R. Santamarta"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/cargo","Subgobernador del Banco de España"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/escudo","Logo Banco de España.svg"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/isbn",9788497689052
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_Voz_de_Galicia"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Martín_Fernández"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Viñals_Íñiguez"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/título","La crisis, el eterno retorno"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://es.dbpedia.org/property/url","http://www.lavozdegalicia.es/noticia/economia/2008/11/02/crisis-habido-grandes-fallos-regulacion-supervision/0003_7279103.htm|título=En esta crisis ha habido grandes fallos de regulación y supervisión"
"http://es.dbpedia.org/resource/Gonzalo_Gil_García","http://dbpedia.org/ontology/wikiPageID",7941990
