"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",6467987
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",77578145
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_de_Cataluña?oldid=77578145&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
"http://es.dbpedia.org/resource/Razzmatazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
