"subject","predicate","object"
"http://es.dbpedia.org/resource/Youth_Revival","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/Youth_Revival","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Inspiración"
"http://dbpedia.org/resource/Inspiration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/We_Are_Young_&_Free","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/We_Are_Young_&_Free","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Inspiración"
"http://es.wikipedia.org/wiki/Inspiración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/Inspiración","http://www.w3.org/2000/01/rdf-schema#label","Inspiración"
"http://es.dbpedia.org/resource/Inspiración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inspiración"
"http://es.dbpedia.org/resource/Inspiración","http://dbpedia.org/ontology/wikiPageID",748634
"http://es.dbpedia.org/resource/Inspiración","http://dbpedia.org/ontology/wikiPageRevisionID",118389737
"http://es.dbpedia.org/resource/Inspiración","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Inspiración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inspiración?oldid=118389737&ns=0"
"http://es.dbpedia.org/resource/Robin_(DC_Comics)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/Legacy_(álbum_de_Planetshakers)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/Legacy_(álbum_de_Planetshakers)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Inspiración"
"http://es.dbpedia.org/resource/Inspiracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inspiración"
