"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hexágono_de_Saturno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hexágono_de_Saturno"
"http://dbpedia.org/resource/Saturn's_hexagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexágono_de_Saturno"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://www.w3.org/2000/01/rdf-schema#label","Hexágono de Saturno"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://www.w3.org/2000/01/rdf-schema#comment","El hexágono de Saturno es un patrón nuboso persistente localizado alrededor del polo norte de Saturno, aproximadamente a 78°N.​​​ Los lados del hexágono tienen una longitud aproximada de 13800 km, distancia mayor al diámetro de la Tierra (12700 km).​ Toda la zona tiene un periodo rotacional de 10h 39m 24s, el mismo que las emisiones de radio que provienen del interior del planeta.​ El hexágono no se desplaza longitudinalmente como otras nubes en la atmósfera visible.​"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjg3d"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Poles_of_Saturn"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturno"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexágono_de_Saturno"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageID",6093807
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageRevisionID",127865108
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://photojournal.jpl.nasa.gov/archive/PIA11682.mov"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://photojournal.jpl.nasa.gov/jpeg/PIA10486.jpg"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://photojournal.jpl.nasa.gov/targetFamily/Saturn"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap120122.html"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap121204.html"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciclops.org/view_event/185/SATURN_REV_175_RAW_PREVIEW"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/jpl/cassini/saturn-north-pole-hexagon-20131204i.html%23.UqHznSco230"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/98699/saturns-strange-hexagon-in-living-color/"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/wikiPageLength",10022
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hexágono_de_Saturno?oldid=127865108&ns=0"
"http://es.dbpedia.org/resource/Hexágono_de_Saturno","http://dbpedia.org/ontology/abstract","El hexágono de Saturno es un patrón nuboso persistente localizado alrededor del polo norte de Saturno, aproximadamente a 78°N.​​​ Los lados del hexágono tienen una longitud aproximada de 13800 km, distancia mayor al diámetro de la Tierra (12700 km).​ Toda la zona tiene un periodo rotacional de 10h 39m 24s, el mismo que las emisiones de radio que provienen del interior del planeta.​ El hexágono no se desplaza longitudinalmente como otras nubes en la atmósfera visible.​ De acuerdo con observaciones del Hubble, el polo sur de Saturno no posee un hexágono, sin embargo, existe un vórtice, de manera análoga al existente en el polo norte.​ El hexágono polar de Saturno fue descubierto durante la misión Voyager entre 1981 y 1982,​ y fue observado de nuevo en la misión Cassini en 2006.​ Cassini sólo pudo captar imágenes térmicas con una cámara de infrarrojos hasta que, en enero de 2009, la zona se vio expuesta a la luz solar.​ En ese momento, Cassini filmó un video de la zona hexagonal mientras se movía a la misma velocidad que el planeta, y, por lo tanto, captando únicamente el movimiento de la tormenta.​ Asimismo, astrónomos aficionados han conseguido fotografiar la zona desde la Tierra ahora que está iluminada.​​"
