"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Carach_Angren_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Fráncico_ripuario","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Sander_Gommans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Carlos_Mesters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Roy_Curvers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Mark_Jansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Fráncico_central","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://www.w3.org/2000/01/rdf-schema#label","Limburgo (Países Bajos)"
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q42"
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageID",8663474
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageRevisionID",110708358
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limburgo_(Países_Bajos)?oldid=110708358&ns=0"
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Rob_van_der_Loo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Maartje_Paumen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Simone_Simons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Vaalserberg","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Epica_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Lotte_Verbeek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.wikipedia.org/wiki/Limburgo_(Países_Bajos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Ron_van_den_Beuken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Joep_Lange","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
