"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Literatura del Perú"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nacional de Literatura ​ es un reconocimiento creado por el Ministerio de Cultura de Perú ​ mediante Resolución Ministerial N° 0126-2017-MC, publicada el 17 de abril de 2017."
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Perú"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Perú"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Literatura_del_Perú"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://dbpedia.org/ontology/wikiPageID",9197843
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",130282401
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Literatura_del_Perú?oldid=130282401&ns=0"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú","http://dbpedia.org/ontology/abstract","El Premio Nacional de Literatura ​ es un reconocimiento creado por el Ministerio de Cultura de Perú ​ mediante Resolución Ministerial N° 0126-2017-MC, publicada el 17 de abril de 2017."
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Literatura_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_del_Perú"
