"subject","predicate","object"
"http://es.dbpedia.org/resource/Mountain_Battles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Title_TK"
"http://es.dbpedia.org/resource/Mountain_Battles","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Title_TK"
"http://dbpedia.org/resource/Title_TK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Title_TK"
"http://es.dbpedia.org/resource/Last_Splash","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Title_TK"
"http://es.dbpedia.org/resource/Last_Splash","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Title_TK"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/2000/01/rdf-schema#label","Title TK"
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/2000/01/rdf-schema#comment","Title TK es el tercer álbum de la banda de rock alternativo estadounidense The Breeders lanzado el 20 de mayo de 2002 por 4AD en el Reino Unido y distribuido por Elektra records en Estados Unidos. Steve Albini se encargó de la producción e ingeniería del álbum, al igual que hiciera con el álbum debut de la banda Pod."
"http://es.dbpedia.org/resource/Title_TK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01htb11"
"http://es.dbpedia.org/resource/Title_TK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Title_TK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Title_TK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Title_TK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Steve_Albini"
"http://es.dbpedia.org/resource/Title_TK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Breeders"
