"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Troyes (en francés: Cathédrale Saint-Pierre-et-Saint-Paul de Troyes)? es sede  católica y monumento nacional de Francia. Situada en la ciudad de Troyes, en Champaña-Ardenas."
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghfqk"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://xmlns.com/foaf/0.1/name","Catedral de Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://xmlns.com/foaf/0.1/homepage","http://www.cathedraledetroyes.com"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aube"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/construcción",1208
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/id","s0009992"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/imagen","Cathédrale Saint-Pierre-et-Saint-Paul, Troyes, West view 20140509 1.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/mapa","Plan.cathedrale.Troyes.png"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/nombre","Catedral de Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/pieImagen","Catedral de Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/pieMapa","Planta de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/title","Troyes Cathedral"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/ubicación","Troyes, Champaña-Ardenas,"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://es.dbpedia.org/property/web","http://www.cathedraledetroyes.com"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageID",4632865
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageRevisionID",128344500
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714085317/http:/www.michaelmatthes.com/le-grand-orgue-de-la-cathedrale/le-grand-orgue"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vieuxtroyes.free.fr/t/engcath.htm"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholares.net/index.php%3FGazetteer-Troyes"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/itiinv/cathedrale/docimage/troyes/cat_troyes.html"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotik-romanik.de/Troyes,%20Kathedrale%20Thumbnails/Thumbnails.html"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedraledetroyes.com"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/wikiPageLength",9405
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Troyes?oldid=128344500&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://dbpedia.org/ontology/abstract","La catedral de Troyes (en francés: Cathédrale Saint-Pierre-et-Saint-Paul de Troyes)? es sede  católica y monumento nacional de Francia. Situada en la ciudad de Troyes, en Champaña-Ardenas."
"http://es.wikipedia.org/wiki/Catedral_de_Troyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Troyes"
"http://dbpedia.org/resource/Troyes_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Troyes"
