"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Jones (baloncestista)"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Jones, (nacida el 28 de julio de 1969 en Bay Springs, Misisipi) es una exjugadora de baloncesto estadounidense. Consiguió 2 medallas con Estados Unidos en mundiales y Juegos Olímpicos."
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2206"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://xmlns.com/foaf/0.1/name","Carolyn Jones"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Auburn_Tigers"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
