"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mundaneum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundaneum"
"http://dbpedia.org/resource/Mundaneum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundaneum"
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/2000/01/rdf-schema#label","Mundaneum"
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/2000/01/rdf-schema#comment","El Mundaneum es una organización belga sin ánimo de lucro con sede en la ciudad de Mons, que gestiona un espacio de exposición, un sitio web y un archivo que celebran el legado del proyecto Mundaneum original, establecido por Paul Otlet y Henri La Fontaine a principios del siglo XX.​"
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n4tn"
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4577
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.95545
"http://es.dbpedia.org/resource/Mundaneum","http://xmlns.com/foaf/0.1/homepage","http://www.mundaneum.be/"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Bélgica"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Internet"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1910"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Le_Corbusier"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivística"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgación_científica"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Henao"
"http://es.dbpedia.org/resource/Mundaneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_informática"
"http://es.dbpedia.org/resource/Mundaneum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundaneum"
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageID",4325473
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageRevisionID",127134086
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delacuadra.net/escorial/textos/2010-corbusier.pdf"
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/search%3Fnewwindow=1&q=planta+mundaneum+corbusier&tbm=isch&source=univ&sa=X&ved=2ahUKEwis_reZq7zjAhUE1BoKHbupD-4QsAR6BAgEEAE&biw=1560&bih=778"
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundaneum.be/"
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesisenxarxa.net/TESIS_UPC/AVAILABLE/TDX-1106108-101554/"
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/wikiPageLength",11345
"http://es.dbpedia.org/resource/Mundaneum","http://www.georss.org/georss/point","50.45768611111111 3.95545"
"http://es.dbpedia.org/resource/Mundaneum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundaneum?oldid=127134086&ns=0"
"http://es.dbpedia.org/resource/Mundaneum","http://dbpedia.org/ontology/abstract","El Mundaneum es una organización belga sin ánimo de lucro con sede en la ciudad de Mons, que gestiona un espacio de exposición, un sitio web y un archivo que celebran el legado del proyecto Mundaneum original, establecido por Paul Otlet y Henri La Fontaine a principios del siglo XX.​ En sus comienzos, entre 1920 y 1934, el Mundaneum​ estaba situado en el Palacio del Cincuentenario de Bruselas y poseía dieciséis salas didácticas, un repertorio bibliográfico formado por doce millones de fichas y un museo de la prensa con 200.000 especímenes de periódicos de todo el mundo, que estaba basado en las colecciones constituidas entre 1895 y 1914."
