"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliopolis_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis_(Sevilla)"
"http://es.wikipedia.org/wiki/Heliópolis_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliópolis_(Sevilla)"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Heliópolis (Sevilla)"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Heliópolis es un barrio residencial de Sevilla, cuyo nombre significa ""Ciudad del Sol"" en griego. Fue proyectado por el arquitecto Fernando de Escondrillas y Luis de Alburquerque en 1929 con motivo de la Exposición Iberoamericana de Sevilla.​ Sus viviendas unifamiliares se acogen al estilo regionalista. Los domingos recibe la visita de aficionados al fútbol debido a la cercanía del estadio del Real Betis Balompié."
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://xmlns.com/foaf/0.1/name","Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellavista-La_Palmera"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliópolis_(Sevilla)"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/autor","Juan Luis Manfredi Mayoral y Juan Luis Manfredi Sánchez"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/autor","Juan Alba, Manuel Díaz, José Gómez, Fernando González-Vallarino, Francisco Reina y Alegría Roncero"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Bellavista-La_Palmera"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/editorial","Área de Cultura del Ayuntamiento de Sevilla"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/editorial","Caja Rural de Sevilla"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/nombre","Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/obra","Colección Barrios de Sevilla. Volumen 2"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/páginas",196
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/título","Heliópolis. Historia de un barrio sevillano"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://es.dbpedia.org/property/título","Heliópolis. De periferia a ciudad"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",189457
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",128761190
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foroheliopolis.es"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",12002
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliópolis_(Sevilla)?oldid=128761190&ns=0"
"http://es.dbpedia.org/resource/Heliópolis_(Sevilla)","http://dbpedia.org/ontology/abstract","Heliópolis es un barrio residencial de Sevilla, cuyo nombre significa ""Ciudad del Sol"" en griego. Fue proyectado por el arquitecto Fernando de Escondrillas y Luis de Alburquerque en 1929 con motivo de la Exposición Iberoamericana de Sevilla.​ Sus viviendas unifamiliares se acogen al estilo regionalista. Los domingos recibe la visita de aficionados al fútbol debido a la cercanía del estadio del Real Betis Balompié."
