"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Natación en Japón"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Natación en Japón"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_por_país"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Japón_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://dbpedia.org/ontology/wikiPageID",7516639
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",119201838
"http://es.dbpedia.org/resource/Categoría:Natación_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_en_Japón?oldid=119201838&ns=14"
