"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/2000/01/rdf-schema#label","Vela en España"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Vela en España"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_por_país"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_naval_de_España"
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://dbpedia.org/ontology/wikiPageID",2784385
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",85655514
"http://es.dbpedia.org/resource/Categoría:Vela_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vela_en_España?oldid=85655514&ns=14"
"http://es.dbpedia.org/resource/Categoría:Real_Federación_Española_de_Vela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Clase_Snipe_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_vela_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
