"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Gilmour_In_Concert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Gilmour_in_Concert"
"http://es.wikipedia.org/wiki/David_Gilmour_in_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Gilmour_in_Concert"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/2000/01/rdf-schema#label","David Gilmour in Concert"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/2000/01/rdf-schema#comment","David Gilmour in Concert es un DVD en solitario del guitarrista británico de Pink Floyd David Gilmour, grabado en el Royal Festival Hall de Londres en junio de 2001, como parte del festival de Meltdown organizado por Robert Wyatt. También contiene metraje grabado en tres conciertos grabados en la misma sala de conciertos en 2002. El setlist contiene varias canciones de Pink Floyd, además de canciones de su época en solitario. Aparecen como artistas invitados el exFloyd Richard Wright, además de Robert Wyatt y Bob Geldof. Incluye la primera interpretación de la canción ""Smile"", pista que después aparece en el tercer disco en solitario de Gilmour On an Island."
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038k0g"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2002"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Gilmour"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2002"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Gilmour_in_Concert"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Mallet"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/grabación","Londres, Inglaterra, junio de 2001"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/nombre","David Gilmour in Concert"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/productor","David Gilmour"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/publicación","Octubre de 2002"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/publicación","Noviembre de 2002"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://es.dbpedia.org/property/tipo","DVD de música"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/wikiPageID",4526095
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",127393323
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkfloyd.co.uk/dg/index.html"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0358437/"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/title","David Gilmour in Concert"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Gilmour_in_Concert?oldid=127393323&ns=0"
"http://es.dbpedia.org/resource/David_Gilmour_in_Concert","http://dbpedia.org/ontology/abstract","David Gilmour in Concert es un DVD en solitario del guitarrista británico de Pink Floyd David Gilmour, grabado en el Royal Festival Hall de Londres en junio de 2001, como parte del festival de Meltdown organizado por Robert Wyatt. También contiene metraje grabado en tres conciertos grabados en la misma sala de conciertos en 2002. El setlist contiene varias canciones de Pink Floyd, además de canciones de su época en solitario. Aparecen como artistas invitados el exFloyd Richard Wright, además de Robert Wyatt y Bob Geldof. Incluye la primera interpretación de la canción ""Smile"", pista que después aparece en el tercer disco en solitario de Gilmour On an Island."
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/David_Gilmour_in_Concert"
"http://es.dbpedia.org/resource/Remember_That_Night","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/David_Gilmour_in_Concert"
"http://dbpedia.org/resource/David_Gilmour_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Gilmour_in_Concert"
