"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardino_Núñez_de_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Núñez de Arenas"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Núñez de Arenas Blanco (Huete, 20 de mayo de 1806-Villaviciosa de Odón, 21 de diciembre de 1865) fue un periodista, escritor, político y financiero español del siglo XIX, hermano del catedrático y académico Isaac Núñez de Arenas y sobrino del militar y matemático José Núñez de Arenas."
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Núñez_de_Arenas"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://dbpedia.org/ontology/wikiPageID",8989771
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://dbpedia.org/ontology/wikiPageRevisionID",126079847
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://dbpedia.org/ontology/wikiPageLength",9704
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Núñez_de_Arenas?oldid=126079847&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Núñez_de_Arenas","http://dbpedia.org/ontology/abstract","Bernardino Núñez de Arenas Blanco (Huete, 20 de mayo de 1806-Villaviciosa de Odón, 21 de diciembre de 1865) fue un periodista, escritor, político y financiero español del siglo XIX, hermano del catedrático y académico Isaac Núñez de Arenas y sobrino del militar y matemático José Núñez de Arenas."
