"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/2000/01/rdf-schema#label","Pinky Dinky Doo"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/2000/01/rdf-schema#comment","Pinky Dinky Doo fue una serie de televisión animada canadiense-estadounidense el tema es de una niña llamada Pinky, que cuenta historias según las circunstancias en una caja apodada ""La caja de los cuentos"" la serie fue producida por Cartoon Pizza Company, Sesame Workshop, y Noggin. La serie se estrenó a las 6:00 a.m., 3:00 p.m. y 10:30 p.m. ET/PT tiempo el 27 de marzo de 2006 en Discovery Kids en Argentina."
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7775"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Chile"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Family_Channel"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nick_Jr."
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinky_Dinky_Doo"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Jinkins"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Toper_Taylor"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Michael_Hirsh"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/CBeebies"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sesame_Workshop"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cartoon_Pizza"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Noggin_(televisión)"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dibujo_humorístico"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/imdb",804425
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/numEpisodios",104
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","La Red"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Ecuador TV / RTS"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Rai YoYo"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Señal Colombia"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Discovery Kids"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Once TV"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Playhouse Disney"
"http://es.dbpedia.org/resource/Pinky_Dinky_Doo","http://es.dbpedia.org/property/otrasCadenas","Nickelodeon"
