"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Catley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Catley"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/2000/01/rdf-schema#label","Bob Catley"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/2000/01/rdf-schema#comment","Para el político australiano, ver Robert Adrian 'Bob' Catley es un músico británico, principalmente conocido por ser el vocalista de la banda de rock Magnum.​"
"http://es.dbpedia.org/resource/Bob_Catley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q371r"
"http://es.dbpedia.org/resource/Bob_Catley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bob_Catley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Bob_Catley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Bob_Catley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Inglaterra"
"http://es.dbpedia.org/resource/Bob_Catley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Catley"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gary_Hughes"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Avantasia"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ayreon"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hard_Rain"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Magnum"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/fechaDeNacimiento","--09-11"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/imagen","Bob Catley.JPG"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/lugarDeNacimiento","Aldershot, Inglaterra"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/nombre","Bob Catley"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Adrian Catley"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/subtítulo","Bob Catley en directo."
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/tiempo",1972
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/url","http://www.bobcatley.com/"
"http://es.dbpedia.org/resource/Bob_Catley","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor"
"http://es.dbpedia.org/resource/Bob_Catley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Bob_Catley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aldershot"
"http://es.dbpedia.org/resource/Bob_Catley","http://dbpedia.org/ontology/wikiPageID",4712945
"http://es.dbpedia.org/resource/Bob_Catley","http://dbpedia.org/ontology/wikiPageRevisionID",115934316
"http://es.dbpedia.org/resource/Bob_Catley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobcatley.com"
