"subject","predicate","object"
"http://dbpedia.org/resource/Chiau_Wen-yan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiau_Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/2000/01/rdf-schema#label","Chiau Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://www.w3.org/2000/01/rdf-schema#comment","Chiau Wen-Yan  ((en chino tradicional, 邱文彥, nacido el 17 de julio de 1953) fue un político Taiwanés y miembro del Parlamento de la República de China. Es catedrático y el exdirector del Instituto de Asuntos del Medio Marino y Gestión de Recursos de la Universidad Nacional del Océano de Taiwán en Keelung, Taiwán, República de China."
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://xmlns.com/foaf/0.1/name","Chiau Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Kuomintang"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Taiwán"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiau_Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/agency","Del China Post"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/agency","Instituto Alemán de Taipei"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/cargo","Catedrático"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/cargo","Universidad Nacional del Océano de Taiwán"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/cargo","Instituto de Asuntos del Medio Marino y Gestión de Recursos"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/cargo","Miembro del Yuan Legislativo"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/imagen","台灣立法院內政委員會5月5號會議現場 03.jpg"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/nacionalidad","República de China"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/nombre","Chiau Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/title","Ensayo de viaje de Chiau Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/title","La educación ambiental obligatoria en Taiwán"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/title","Asociación  Parlamentaria de la República de China de Amistad con Alemania"" establecida en el Yuan Legislativo el 10 de junio de 2015"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://imarm.ntou.edu.tw/faculty_en.php?t=3|title=Perfil del catedrático Chiau Wen-Yan, Universidad Nacional del Mar de Taiwán"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://www.chinapost.com.tw/taiwan/national/national-news/2010/05/19/257057/p1/Environmental-education.htm|fechaacceso=19 de mayo de 2010"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://www.chinapost.com.tw/taiwan/intl-community/2008/09/17/174994/Australia-a.htm|title= The China Post. - Chiau Wen-yan propuso en el foro de APEC que Taiwán y Australia pueden trabajar mancomunadamente en las áreas de gestión de los desechos marinos y la conservación de playas."
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","https://en.wikipedia.org/wiki/Eighth_Legislative_Yuan|title= Lista de los miembros del Yuan Legislativo elegidos en las elecciones legislativas de la República de China de 2012"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://web.ncku.edu.tw/files/11-1000-13347.php?Lang=zh-tw|title=Premio al Alumno Sobresaliente 2015-Universidad Nacional Cheng Kung"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://www.taipei.diplo.de/Vertretung/taipei/de/02-Politik/Bilaterale__Beziehungen/Bilaterale__Beziehungen.html|fechaacceso=14 de diciembre de 2015"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://media.ly.gov.tw/allvedios.jsp?page=1&lgno=00037&type=0&nobody=&stage=8|title= Videos de Chiau Wen-Yan, Yuan Legislativo"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1421309853077.pdf|title= Conferencia Internacional para la Implementación de la Búsqueda de Iniciativas para la Paz Oceánica de la China Oriental hacia un Nuevo Enfoque - p.9 -Chiau Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://www.ly.gov.tw/en/03_leg/legIntro.action?lgno=00037&stage=8|title= La República de China, Yuan Legislativo-Chiau, Wen-Yan, Breve introducción"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://imarm.ntou.edu.tw/joomla/index.php/2015-03-15-18-13-04/9-2015-03-15-18-53-44/48-2015-04-23-06-46-59|title= Lista de publicaciones - catedrático Chiau Wen-Yan, Universidad Nacional del Mar de Taiwán"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://m.sanmin.com.tw/product/index/005360377|fechaarchivo=19 de noviembre de 2015"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/url","http://www.ey.gov.tw/en/Upload/WebArchive/4695/Who's%20Who%20in%20the%20ROC.pdf|title=¿Quién es quién en la República de China? p.368 - Chiau Wen-Yan"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151222102823/http://www.taipei.diplo.de/Vertretung/taipei/de/02-Politik/Bilaterale__Beziehungen/Bilaterale__Beziehungen.html|fechaarchivo=22 de diciembre de 2015"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20161020105104/http://www.ey.gov.tw/en/Upload/WebArchive/4695/Who%27s%20Who%20in%20the%20ROC.pdf|fechaarchivo=20 de octubre de 2016"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151119213719/http://web.ncku.edu.tw/files/11-1000-13347.php?Lang=zh-tw|fechaarchivo=19 de noviembre de 2015"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://dbpedia.org/ontology/wikiPageID",7613478
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://dbpedia.org/ontology/wikiPageRevisionID",123319169
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222102823/http:/www.taipei.diplo.de/Vertretung/taipei/de/02-Politik/Bilaterale__Beziehungen/Bilaterale__Beziehungen.html%7Cfechaarchivo=22"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ly.gov.tw/en/03_leg/legIntro.action%3Flgno=00037&stage=8%7Ctitle="
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020105104/http:/www.ey.gov.tw/en/Upload/WebArchive/4695/Who%27s%20Who%20in%20the%20ROC.pdf%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Chiau_Wen-Yan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ey.gov.tw/en/Upload/WebArchive/4695/Who's%20Who%20in%20the%20ROC.pdf%7Ctitle=%C2%BFQui%C3%A9n"
