"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://www.w3.org/2000/01/rdf-schema#label","Antonio Maldonado Minoja"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maldonado Minoja ( - 22 de junio de 1722) fue un sacerdote español que llegó a ser obispo de Oviedo. El 3 de julio de 1720 es promovido para el cargo de obispo de Oviedo, puesto que ocupará a partir del 21 de enero de 1722. Fallece el 22 de junio de 1722. 
*  Datos: Q5656878"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://xmlns.com/foaf/0.1/name","Tomás José Ruiz Montes"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oviedo"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Maldonado_Minoja"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://es.dbpedia.org/property/período",1720
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Fernández_del_Toro"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_José_Ruiz_Montes"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Oviedo"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://dbpedia.org/ontology/wikiPageID",1520551
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://dbpedia.org/ontology/wikiPageRevisionID",96715568
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://dbpedia.org/ontology/wikiPageLength",704
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Maldonado_Minoja?oldid=96715568&ns=0"
"http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja","http://dbpedia.org/ontology/abstract","Antonio Maldonado Minoja ( - 22 de junio de 1722) fue un sacerdote español que llegó a ser obispo de Oviedo. El 3 de julio de 1720 es promovido para el cargo de obispo de Oviedo, puesto que ocupará a partir del 21 de enero de 1722. Fallece el 22 de junio de 1722. 
*  Datos: Q5656878"
"http://es.dbpedia.org/resource/Tomás_José_Ruiz_Montes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja"
"http://es.wikipedia.org/wiki/Antonio_Maldonado_Minoja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja"
"http://es.dbpedia.org/resource/José_Fernández_del_Toro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Maldonado_Minoja"
