"subject","predicate","object"
"http://es.wikipedia.org/wiki/Djong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djong"
"http://dbpedia.org/resource/Djong_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djong"
"http://es.dbpedia.org/resource/Djong","http://www.w3.org/2000/01/rdf-schema#label","Djong"
"http://es.dbpedia.org/resource/Djong","http://www.w3.org/2000/01/rdf-schema#comment","Djong (también llamado jong, jung o junk) es un tipo de velero antiguo que se origina en Java y que es ampliamente utilizado por los navegantes javaneses y malayos. Los djongs se utilizan principalmente como buques de pasajeros y carga marítima. En la antigüedad, viajaron tan lejos como Ghana o incluso Brasil."
"http://es.dbpedia.org/resource/Djong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_barco"
"http://es.dbpedia.org/resource/Djong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Djong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_exploración"
"http://es.dbpedia.org/resource/Djong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veleros_de_cuatro_mástiles"
"http://es.dbpedia.org/resource/Djong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veleros_de_siete_mástiles"
"http://es.dbpedia.org/resource/Djong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veleros_de_tres_mástiles"
"http://es.dbpedia.org/resource/Djong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djong"
"http://es.dbpedia.org/resource/Djong","http://dbpedia.org/ontology/wikiPageID",8660207
"http://es.dbpedia.org/resource/Djong","http://dbpedia.org/ontology/wikiPageRevisionID",129704715
"http://es.dbpedia.org/resource/Djong","http://dbpedia.org/ontology/wikiPageLength",5813
"http://es.dbpedia.org/resource/Djong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djong?oldid=129704715&ns=0"
"http://es.dbpedia.org/resource/Djong","http://dbpedia.org/ontology/abstract","Djong (también llamado jong, jung o junk) es un tipo de velero antiguo que se origina en Java y que es ampliamente utilizado por los navegantes javaneses y malayos. Los djongs se utilizan principalmente como buques de pasajeros y carga marítima. En la antigüedad, viajaron tan lejos como Ghana o incluso Brasil."
