"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/2000/01/rdf-schema#label","Toshio Shimakawa"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://www.w3.org/2000/01/rdf-schema#comment","Toshio Shimakawa (島川 俊郎 Shimakawa Toshio?, nacido el 28 de mayo de 1990 en Chiba) es un futbolista japonés que se desempeña como defensa en el Oita Trinita de la J1 League.​​"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://xmlns.com/foaf/0.1/name","Toshio Shimakawa"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tochigi_Soccer_Club"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blaublitz_Akita"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshio_Shimakawa"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/equipos","*  Vegalta Sendai 
* →  Tokyo Verdy 
* →  Blaublitz Akita 
*  Blaublitz Akita 
*  Renofa Yamaguchi FC 
* →  Tochigi SC 
*  Ventforet Kofu 
*  Oita Trinita"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/imagen","Toshio Shimakawa.jpg"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/nombre","Toshio Shimakawa"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/numero",4
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/wikiPageID",8680096
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/wikiPageRevisionID",129625077
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Blaublitz_Akita"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tochigi_SC"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Toshio_Shimakawa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
