"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Caleta_(El_Hierro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/2000/01/rdf-schema#label","La Caleta (El Hierro)"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/2000/01/rdf-schema#comment","La Caleta es una localidad del municipio de Valverde. Situado en el noreste de la isla de El Hierro, Canarias, España. Se encuentra al sur del Aeropuerto de El Hierro. En el pasado sirvió como embarcadero alternativo al Puerto de La Estaca y posteriormente, tras abandonar su tradición pesquera, se convirtió en un núcleo de segunda residencia. Junto al pueblo se encuentra la .Cuenta con una pequeña playa de unos 50 metros de callaos y roca, algo ventosa y oleaje moderado. Junto a la playa se han acondicionado varias piscinas que se llenan del agua del mar, con zona de solarium.​"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://xmlns.com/foaf/0.1/name","La Caleta"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valverde"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Caleta_(El_Hierro)"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/codProvincia",38
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/cp",38910
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/isla","border|20px El Hierro"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valverde_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/nombre","La Caleta"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://es.dbpedia.org/property/población",329
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/wikiPageID",3937540
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/wikiPageRevisionID",125932266
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/areaCode","38"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/populationTotal",329
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/postalCode","38910"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valverde_(El_Hierro)"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Caleta_(El_Hierro)?oldid=125932266&ns=0"
"http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)","http://dbpedia.org/ontology/abstract","La Caleta es una localidad del municipio de Valverde. Situado en el noreste de la isla de El Hierro, Canarias, España. Se encuentra al sur del Aeropuerto de El Hierro. En el pasado sirvió como embarcadero alternativo al Puerto de La Estaca y posteriormente, tras abandonar su tradición pesquera, se convirtió en un núcleo de segunda residencia. Junto al pueblo se encuentra la .Cuenta con una pequeña playa de unos 50 metros de callaos y roca, algo ventosa y oleaje moderado. Junto a la playa se han acondicionado varias piscinas que se llenan del agua del mar, con zona de solarium.​"
"http://es.dbpedia.org/resource/Don_Patricio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)"
"http://es.dbpedia.org/resource/Don_Patricio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Caleta_(El_Hierro)"
