"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_martiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_metallica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_aucubifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_insignis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Knesebeckia_papillosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_subpeltata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Knesebeckia_aucubifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.wikipedia.org/wiki/Begonia_incarnata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_incarnata_var._papillosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Knesebeckia_incarnata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_papillosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/2000/01/rdf-schema#label","Begonia incarnata"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/2000/01/rdf-schema#comment","La begonia de hoja metálica (Begonia incarnata) es una especie de planta perenne perteneciente a la familia Begoniaceae. Es originaria de México."
"http://es.dbpedia.org/resource/Begonia_incarnata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0kz7g"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://xmlns.com/foaf/0.1/name","Begonia incarnata"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_incarnata"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://es.dbpedia.org/property/binomial","Begonia incarnata"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christoph_Friedrich_Otto"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_incarnata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
