"subject","predicate","object"
"http://es.wikipedia.org/wiki/Félix_Lorenzo_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Lorenzo_García"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/2000/01/rdf-schema#label","Félix Lorenzo García"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/2000/01/rdf-schema#comment","Félix Lorenzo García, más conocido como Félix Lorenzo (Valladolid, 3 de noviembre de 1947) fue un futbolista español que jugó de centrocampista. Destacó como futbolista en el Real Valladolid Club de Fútbol y en el Granada Club de Fútbol.​"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://xmlns.com/foaf/0.1/name","Félix Lorenzo"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Palencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Lorenzo_García"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/equipoDebut","Real Valladolid Club de Fútbol"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/nombre","Félix Lorenzo"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/nombrecompleto","Félix Lorenzo García"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/wikiPageID",8247171
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/wikiPageRevisionID",129411597
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/wikiPageLength",4380
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Lorenzo_García?oldid=129411597&ns=0"
"http://es.dbpedia.org/resource/Félix_Lorenzo_García","http://dbpedia.org/ontology/abstract","Félix Lorenzo García, más conocido como Félix Lorenzo (Valladolid, 3 de noviembre de 1947) fue un futbolista español que jugó de centrocampista. Destacó como futbolista en el Real Valladolid Club de Fútbol y en el Granada Club de Fútbol.​"
