"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monastir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Kélibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Túnez"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Túnez"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_África"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://dbpedia.org/ontology/wikiPageID",2282149
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",72867337
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Túnez?oldid=72867337&ns=14"
"http://es.dbpedia.org/resource/Hammamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Radès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Sayada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Sidi_Bou_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Bizerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
