"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Achille_(1803)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achille_(1803)"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/2000/01/rdf-schema#label","Achille (1803)"
"http://es.dbpedia.org/resource/Achille_(1803)","http://www.w3.org/2000/01/rdf-schema#comment","El Achille fue un navío de línea francés de 78 cañones construido en Rochefort en 1803 siguiendo los planes del ingeniero naval Jacques-Noël Sané."
"http://es.dbpedia.org/resource/Achille_(1803)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Achille_(1803)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Achille_(1803)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/Achille_(1803)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achille_(1803)"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/aparejo",2485
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/apellido","Stark"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento","• Cubierta de la segunda batería:"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento","• Cubierta principal y alcázar:"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento","• Cubierta de la primera batería:"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento",28
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento",30
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/armamento",78
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Rochefort_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/baja",22
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/botado",1803
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/calado","7,26 m"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/desplazamiento","• 2966 t"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/desplazamiento","• 5260 t plena carga"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/destino","Hundido en la Batalla de Trafalgar"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/editorial","Pimlico"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/eslora","55,87 m"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/imagen","Achille mp3h9307.jpg"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/manga","14,90 m"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/nombre","Achille"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/nombre","Suzanne J"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/título","Achille. Modelo a escala expuesto en el museo naval de París."
"http://es.dbpedia.org/resource/Achille_(1803)","http://es.dbpedia.org/property/título","Female Tars Women aboard ship in the age of sail"
