"subject","predicate","object"
"http://dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cherry_Glazerr"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/2000/01/rdf-schema#label","Cherry Glazerr"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Glazerr es una banda de rock americana que fue formada en California en el año 2013 por los miembros originales, Clementine Creevy (cantante y guitarrista), Hannah Uribe (exbaterista) y Sean Uribe Redman (exbajista) . La banda actualmente esta compuesta por un baterista (Tabor Allen) , una guitarrista/cantante solista (Clementine Creevy) y una bajista. Y actualmente se encuentran de gira por Estados Unidos debido a su nuevo álbum """"."
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://xmlns.com/foaf/0.1/name","Cherry Glazerr"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://xmlns.com/foaf/0.1/homepage","http://cherry-glazerr.com"
"http://es.dbpedia.org/resource/Cherry_Glazerr","http://xmlns.com/foaf/0.1/homepage","http://cherry-glazerr.com/"
