"subject","predicate","object"
"http://dbpedia.org/resource/Agar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agar-Agar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/AgarAgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agar_(biologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agar_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agar_Agar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agar_agar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agaragar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/E_406","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Kanten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agar-agar"
"http://es.dbpedia.org/resource/Agar-agar","http://www.w3.org/2000/01/rdf-schema#label","Agar-agar"
"http://es.dbpedia.org/resource/Agar-agar","http://www.w3.org/2000/01/rdf-schema#comment","El agar o agar-agar es una sustancia carragenina, un polisacárido sin ramificaciones obtenido de la pared celular de varias especies de algas de los géneros Gelidium, Eucheuma y Gracilaria, entre otros, resultando, según la especie, de un color característico. La palabra “agar” viene del malayo agar-agar, que significa jalea. También es conocido por los nombres “gelosa”, “gelosina”, “gelatina vegetal”, “gelatina china” o “gelatina japonesa”. Las algas y el gel extraído de ellas han sido utilizada desde tiempos antiguos en los países de Extremo Oriente (China, Japón, Corea, etc.) y fue llevada a Europa hacia la mitad del siglo XIX. En la actualidad, las algas productoras se cultivan en muchas zonas."
"http://es.dbpedia.org/resource/Agar-agar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wv"
"http://es.dbpedia.org/resource/Agar-agar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_usados_en_odontología"
"http://es.dbpedia.org/resource/Agar-agar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Agar-agar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polisacáridos"
"http://es.dbpedia.org/resource/Agar-agar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Agar-agar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agar-agar"
"http://es.dbpedia.org/resource/Agar-agar","http://dbpedia.org/ontology/wikiPageID",416493
"http://es.dbpedia.org/resource/Agar-agar","http://dbpedia.org/ontology/wikiPageRevisionID",128016635
"http://es.dbpedia.org/resource/Agar-agar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910083552/http:/agar-agar.agilityhoster.com/"
"http://es.dbpedia.org/resource/Agar-agar","http://dbpedia.org/ontology/wikiPageLength",4473
"http://es.dbpedia.org/resource/Agar-agar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agar-agar?oldid=128016635&ns=0"
"http://es.dbpedia.org/resource/Agar-agar","http://dbpedia.org/ontology/abstract","El agar o agar-agar es una sustancia carragenina, un polisacárido sin ramificaciones obtenido de la pared celular de varias especies de algas de los géneros Gelidium, Eucheuma y Gracilaria, entre otros, resultando, según la especie, de un color característico. La palabra “agar” viene del malayo agar-agar, que significa jalea. También es conocido por los nombres “gelosa”, “gelosina”, “gelatina vegetal”, “gelatina china” o “gelatina japonesa”. Las algas y el gel extraído de ellas han sido utilizada desde tiempos antiguos en los países de Extremo Oriente (China, Japón, Corea, etc.) y fue llevada a Europa hacia la mitad del siglo XIX. En la actualidad, las algas productoras se cultivan en muchas zonas. Químicamente el agar es un polímero de subunidades de galactosa; en realidad es una mezcla heterogénea de dos clases de polisacáridos:  y agarosa.​ Aunque ambas clases de polisacáridos comparten la misma estructura básica, estando formadas por unidades alternadas de D-galactosa y de 3,6-anhidro-L-galactopiranosa, unidas por enlaces α-(1-3) y β-(1-4), la agaropectina está modificada con grupos ácidos, tales como sulfato y piruvato.​ Los polisacáridos de agar forman parte de la estructura de la pared celular de las algas. Disuelto en agua caliente y enfriado se vuelve gelatinoso. Su uso principal es como soporte de cultivo en microbiología, para el crecimiento de bacterias, hongos y virus bacteriófagos. Presenta la gran ventaja de que casi ningún microorganismo es capaz de degradarlo, por lo que las placas fabricadas con él no se alteran. También se usa como laxante, y para diversos usos en tecnología alimentaria, como espesante para sopas, gelatinas vegetales, helados y algunos postres y como agente aclarador de la cerveza."
"http://es.wikipedia.org/wiki/Agar-agar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agar-agar"
