"subject","predicate","object"
"http://dbpedia.org/resource/Split_ergativity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergatividad_escindida"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://www.w3.org/2000/01/rdf-schema#label","Ergatividad escindida"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://www.w3.org/2000/01/rdf-schema#comment","La ergatividad escindida es una propiedad del sistema de marcaje de caso gramatical que presentan algunas lenguas, consistente en que en ciertos contextos los participantes de un verbo transitivo se marcan o tratan sintácticamente como en las lenguas ergativas y otros contextos se marcan o tratan como en las lenguas acusativas. De hecho muchas de las llamadas lenguas ergativas presentan frecuentemente ergatividad escindida."
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263kw"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipología_lingüística"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergatividad_escindida"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://dbpedia.org/ontology/wikiPageID",890860
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://dbpedia.org/ontology/wikiPageRevisionID",123317604
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190129180435/http:/edoc.mpg.de/232922"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://dbpedia.org/ontology/wikiPageLength",5208
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ergatividad_escindida?oldid=123317604&ns=0"
"http://es.dbpedia.org/resource/Ergatividad_escindida","http://dbpedia.org/ontology/abstract","La ergatividad escindida es una propiedad del sistema de marcaje de caso gramatical que presentan algunas lenguas, consistente en que en ciertos contextos los participantes de un verbo transitivo se marcan o tratan sintácticamente como en las lenguas ergativas y otros contextos se marcan o tratan como en las lenguas acusativas. De hecho muchas de las llamadas lenguas ergativas presentan frecuentemente ergatividad escindida."
"http://es.wikipedia.org/wiki/Ergatividad_escindida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergatividad_escindida"
