"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/2000/01/rdf-schema#label","Isla U Thant"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/2000/01/rdf-schema#comment","La isla U Thant (oficialmente conocida como Isla Belmont) es la isla más pequeña situada en el barrio de Manhattan, en Nueva York, Estados Unidos. La pequeña isla artificial mide 30 m x 61 m de tamaño y está ubicada en el East River, al sur de la isla Roosevelt.​​ Se encuentra a medio camino entre las Naciones Unidas en la calle 42 y la Plaza de pórtico State Park en Long Island City y está considerada legalmente como parte de la ciudad de Manhattan y el Condado de Nueva York."
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_t_x"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://xmlns.com/foaf/0.1/name","Belmont Island"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://xmlns.com/foaf/0.1/name","U Thant Island"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:East_River"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattan"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_artificiales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_U_Thant"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/imagen","UThantIsland.jpg"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/nombre","U Thant Island"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/nombreOriginal","Belmont Island"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/pieImagen","Lado Norte de la isla"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/superficie",0.00183
"http://es.dbpedia.org/resource/Isla_U_Thant","http://es.dbpedia.org/property/tipo","Artificial"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://dbpedia.org/ontology/wikiPageID",5116364
"http://es.dbpedia.org/resource/Isla_U_Thant","http://dbpedia.org/ontology/wikiPageRevisionID",126759670
"http://es.dbpedia.org/resource/Isla_U_Thant","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Isla_U_Thant","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Isla_U_Thant","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_U_Thant?oldid=126759670&ns=0"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://dbpedia.org/ontology/abstract","La isla U Thant (oficialmente conocida como Isla Belmont) es la isla más pequeña situada en el barrio de Manhattan, en Nueva York, Estados Unidos. La pequeña isla artificial mide 30 m x 61 m de tamaño y está ubicada en el East River, al sur de la isla Roosevelt.​​ Se encuentra a medio camino entre las Naciones Unidas en la calle 42 y la Plaza de pórtico State Park en Long Island City y está considerada legalmente como parte de la ciudad de Manhattan y el Condado de Nueva York. El islote está gestionado por el Departamento de Parques y Recreación de la Ciudad de Nueva York, y actualmente se encuentra protegido como un santuario para aves migratorias, incluyendo una pequeña colonia de cormoranes de doble cresta o cormoranes orejudos. El acceso está prohibido al público. Los arrecifes que rodean la isla la convierten en un lugar concurrido por los barcos de quienes acuden a la pesca de la lubina rayada.​​​"
"http://es.wikipedia.org/wiki/Isla_U_Thant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_U_Thant"
"http://dbpedia.org/resource/U_Thant_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_U_Thant"
