"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/2000/01/rdf-schema#comment","El colirrojo real (Phoenicurus phoenicurus)​ es una especie de ave paseriforme de la familia Muscicapidae propia de Eurasia y África."
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bm7m"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://xmlns.com/foaf/0.1/name","Colirrojo real"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenicurus_phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/binomial","Phoenicurus phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/image","Phoenicurus phoenicurus female.jpg"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/image2Caption","Hembra"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/imageCaption","Macho en Italia"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/name","Colirrojo real"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/species","P. phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/subdivision","* Phoenicurus phoenicurus phoenicurus
* Phoenicurus phoenicurus samamisicus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/wikiPageID",1500390
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/wikiPageRevisionID",113486636
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816040824/http:/www.ibercajalav.net/img/332_Phoenicurus_phoenicurus.pdf"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phoenicurus"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenicurus_phoenicurus?oldid=113486636&ns=0"
"http://es.dbpedia.org/resource/Phoenicurus_phoenicurus","http://dbpedia.org/ontology/abstract","El colirrojo real (Phoenicurus phoenicurus)​ es una especie de ave paseriforme de la familia Muscicapidae propia de Eurasia y África."
"http://es.dbpedia.org/resource/Colirrojo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicurus_phoenicurus"
"http://es.wikipedia.org/wiki/Phoenicurus_phoenicurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoenicurus_phoenicurus"
"http://dbpedia.org/resource/Common_redstart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenicurus_phoenicurus"
