"subject","predicate","object"
"http://es.dbpedia.org/resource/Senabrés_(lingüística)","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Leonés_occidental"
"http://es.dbpedia.org/resource/Leones_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonés_occidental"
"http://es.dbpedia.org/resource/Leonés_occidental","http://www.w3.org/2000/01/rdf-schema#label","Leonés occidental"
"http://es.dbpedia.org/resource/Leonés_occidental","http://www.w3.org/2000/01/rdf-schema#comment","El leonés occidental es un dialecto del leonés.​ Es el dialecto más representativo y vivo de la lengua, y es la base de los intentos normativos actuales de esta variante.​​ La división clásica del leonés establece tres áreas definidas: 
* Oriental: caracterizada por la aspiración de f- inicial latina (h.ierru) 
* Central: caracterizada por conversión de ce/ci en fe/fi (cínife/fínife) o de güe en bue (güertu/buertu). En la parte septentrional presencia de la che vaqueira (L.l.aciana o Tsaciana). 
* Occidental: caracterizada por rasgos muy definidas."
"http://es.dbpedia.org/resource/Leonés_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_leonés"
"http://es.dbpedia.org/resource/Leonés_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonés_occidental"
"http://es.dbpedia.org/resource/Leonés_occidental","http://dbpedia.org/ontology/wikiPageID",395619
"http://es.dbpedia.org/resource/Leonés_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",121145154
"http://es.dbpedia.org/resource/Leonés_occidental","http://dbpedia.org/ontology/wikiPageLength",4822
"http://es.dbpedia.org/resource/Leonés_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonés_occidental?oldid=121145154&ns=0"
"http://es.dbpedia.org/resource/Leonés_occidental","http://dbpedia.org/ontology/abstract","El leonés occidental es un dialecto del leonés.​ Es el dialecto más representativo y vivo de la lengua, y es la base de los intentos normativos actuales de esta variante.​​ La división clásica del leonés establece tres áreas definidas: 
* Oriental: caracterizada por la aspiración de f- inicial latina (h.ierru) 
* Central: caracterizada por conversión de ce/ci en fe/fi (cínife/fínife) o de güe en bue (güertu/buertu). En la parte septentrional presencia de la che vaqueira (L.l.aciana o Tsaciana). 
* Occidental: caracterizada por rasgos muy definidas."
"http://es.wikipedia.org/wiki/Leonés_occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonés_occidental"
