"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Gravelinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Gravelinas tuvo lugar el 13 de julio de 1558, en el pueblo de Gravelinas, cerca de Calais marcando el final de la guerra entre Francia y el Imperio español que se prolongó desde el año 1547 al 1559."
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636pq"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://xmlns.com/foaf/0.1/name","Guerra italiana de 1551-1559"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://xmlns.com/foaf/0.1/name","Batalla de Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_II_(1556-1598)"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_las_Guerras_italianas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norte"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1558"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1558"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1558"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_las_Guerras_italianas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/bajas",7500
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/bajas",700
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/bajas",3000
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/batallas","* Marciano
* San Quintín
* Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/comandante",25
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Conde_de_Egmont"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Julián_Romero"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_italiana_de_1551-1559"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/consecuencias","Enrique II se rinde y renuncia a los territorios italianos y firma la Paz de Cateau-Cambrésis"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/descripciónImagen","Sitio de Gravelinas , pintura de Pieter Snayers."
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/imagen","Pieter Snayers Siege of Gravelines.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/lugar","Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Guerra_italiana_de_1551-1559"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/nombreBatalla","Batalla de Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/resultado","Victoria decisiva española"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Apoyo marítimo: 12 naves"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Infantería: 10 000 infantes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Caballería: 3200 jinetes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Tercios españoles:"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Caballería: 2000 jinetes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Ejército francés:"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Infantería: 12 500 infantes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://es.dbpedia.org/property/soldados","Artillería: 9 cañones"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/wikiPageID",292224
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/wikiPageRevisionID",126799228
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/wikiPageLength",6983
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/causalties","3000 prisioneros"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/causalties","700 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/causalties","1000 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/causalties","7500 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/causalties","9 cañones capturados"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Infantería: 10 000 infantes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","border|25pxImperio español"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Caballería: 2000 jinetes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Caballería: 3200 jinetes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Infantería: 12 500 infantes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","25pxReino de Francia"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Apoyo marítimo: 12 naves"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Tercios españoles:"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Artillería: 9 cañones"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/combatant","Ejército francés:"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/result","Victoria decisiva española"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julián_Romero"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Conde_de_Egmont"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Paul_de_Thermes"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Gravelinas?oldid=126799228&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Gravelinas","http://dbpedia.org/ontology/abstract","La batalla de Gravelinas tuvo lugar el 13 de julio de 1558, en el pueblo de Gravelinas, cerca de Calais marcando el final de la guerra entre Francia y el Imperio español que se prolongó desde el año 1547 al 1559."
"http://es.dbpedia.org/resource/Batalla_de_Las_Gravelinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Gravelinas"
"http://es.dbpedia.org/resource/Batalla_de_gravelinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Gravelinas"
"http://dbpedia.org/resource/Battle_of_Gravelines_(1558)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Gravelinas"
