"subject","predicate","object"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/2000/01/rdf-schema#label","Brejão"
"http://es.dbpedia.org/resource/Brejão","http://xmlns.com/foaf/0.1/name","Localización de Brejão en Pernambuco"
"http://es.dbpedia.org/resource/Brejão","http://xmlns.com/foaf/0.1/name","Brejão"
"http://es.dbpedia.org/resource/Brejão","http://xmlns.com/foaf/0.1/homepage","http://www.brejao.pe.gov.br/"
"http://es.dbpedia.org/resource/Brejão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Brejão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1908"
"http://es.dbpedia.org/resource/Brejão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1908"
"http://es.dbpedia.org/resource/Brejão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brejão"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/campo","Norte: Garanhuns; Sur: Lagoa do Ouro y Bom Conselho; Este: Garanhuns; Oeste: Terezinha"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/densidad",55.35
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/gentilicio","brejonense"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Brejão location map.svg"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/nombre","Brejão"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/nombreOficial","Brejão"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/pieMapa","Localización de Brejão en Pernambuco"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/población",8987
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/páginaWeb","http://www.brejao.pe.gov.br/"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/superficie",159.78
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Garanhuns"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Brejão","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/wikiPageID",9598466
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/wikiPageRevisionID",129427554
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brejao.pe.gov.br/"
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/demonym","brejonense"
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/populationTotal",8987
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Brejão","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Brejão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brejão?oldid=129427554&ns=0"
"http://es.wikipedia.org/wiki/Brejão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brejão"
