"subject","predicate","object"
"http://es.dbpedia.org/resource/Redes_(película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redes_(película)"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/2000/01/rdf-schema#label","Redes (película)"
"http://es.dbpedia.org/resource/Redes_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Redes es una docu-ficción mexicana de 1936, codirigida por el realizador austriaco Fred Zinnemann (1907-1997) y el cineasta mexicano Emilio Gómez Muriel (1910-1985), protagonizada por Silvio Hernández, David Valle González, Rafael Hinojosa y Antonio Lara."
"http://es.dbpedia.org/resource/Redes_(película)","http://xmlns.com/foaf/0.1/name","Redes"
"http://es.dbpedia.org/resource/Redes_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redes_(película)"
"http://es.dbpedia.org/resource/Redes_(película)","http://es.dbpedia.org/property/dirección","Fred Zinnemann y Emilio Gómez Muriel"
"http://es.dbpedia.org/resource/Redes_(película)","http://es.dbpedia.org/property/duración","3600.0"
