"subject","predicate","object"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/2000/01/rdf-schema#label","(3735) Třeboň"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/2000/01/rdf-schema#comment","(3735) Třeboň es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 1983 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3735)_Třeboň"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/afelio",3.56623
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/anomalíaMedia",222.736
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3734)_Waland"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/argumentoPerihelio",259.09
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/excentricidad",0.150784
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/inclinación",5.2073
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/nodoAscendente",298.205
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/nombre","Třeboň"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/perihelio",2.63168
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/periodoOrbitalSideral",1992.61
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/periodoRotación","30495.24"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/semiejeMayor",3.09896
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3736)_Rokoske"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://dbpedia.org/ontology/wikiPageID",7529027
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://dbpedia.org/ontology/wikiPageRevisionID",119439706
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://dbpedia.org/ontology/wikiPageLength",4058
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3735)_Třeboň?oldid=119439706&ns=0"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://dbpedia.org/ontology/abstract","(3735) Třeboň es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 1983 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.wikipedia.org/wiki/(3735)_Třeboň","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3735)_Třeboň"
"http://es.dbpedia.org/resource/(3734)_Waland","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3735)_Třeboň"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3735)_Třeboň"
"http://dbpedia.org/resource/3735_Třeboň","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3735)_Třeboň"
