"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","Submarinos Tipo 212 de la Marina Militare"
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://www.w3.org/2004/02/skos/core#prefLabel","Submarinos Tipo 212 de la Marina Militare"
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212"
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Marina_Militare"
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://dbpedia.org/ontology/wikiPageID",3081540
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://dbpedia.org/ontology/wikiPageRevisionID",31521176
"http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare?oldid=31521176&ns=14"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare"
"http://es.dbpedia.org/resource/Submarino_Sciré_(S_527)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare"
