"subject","predicate","object"
"http://es.dbpedia.org/resource/Republica_de_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_Bolívar"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","República de Bolívar"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","República de Bolívar es la denominación que adoptó la actual Bolivia, entre el 13 de agosto y el 3 de octubre de 1825, como su primer nombre oficial en honor al militar y Libertador venezolano Simón Bolívar, por su lucha en conseguir la independencia de la corona española, quien se sintió halagado al saber que un país llevaría su nombre. Su extensión era de 2.363.769 km². Limitaba al norte y al este con Brasil y Paraguay, al sur con Chile y las Provincias Unidas del Río de la Plata, y al oeste con el Perú."
"http://es.dbpedia.org/resource/República_de_Bolívar","http://xmlns.com/foaf/0.1/name","República de Bolivia"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_satélite"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_América"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Bolívar"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/artículoBandera","Bandera de Bolivia"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/artículoEscudo","Escudo de Bolivia"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/añoFin",1825
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/añoInicio",1825
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/bandera","Flag of Bolivia .svg"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/banderaP","Flag of Bolivia .svg"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/banderaP","Flag_of_Argentina_.svg"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/banderaP","Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/banderaP","Flag_of_Peru_.svg"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/banderaS","State flag of Bolivia .png"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/datosAño",1825
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Simón_Bolívar"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Protectorado"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/entidad","Estado hermanado a la Gran Colombia"
"http://es.dbpedia.org/resource/República_de_Bolívar","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia .svg"
