"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/2000/01/rdf-schema#label","Javier Negrete"
"http://es.dbpedia.org/resource/Javier_Negrete","http://www.w3.org/2000/01/rdf-schema#comment","Javier Negrete (1964, Madrid) es un escritor español conocido por su obras de fantasía y por sus ensayos de divulgación histórica."
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_España"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eróticos"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_modernos_de_ficción_relacionada_con_la_mitología_griega"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Negrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Negrete"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía_heroica"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/imagen","JAVIER.jpg"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/textoimagen","Javier Negrete"
"http://es.dbpedia.org/resource/Javier_Negrete","http://dbpedia.org/ontology/wikiPageID",1787783
"http://es.dbpedia.org/resource/Javier_Negrete","http://dbpedia.org/ontology/wikiPageRevisionID",125820557
"http://es.dbpedia.org/resource/Javier_Negrete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literalia.es/PDF-La-Mirada-De-Las-Furias-de-Negrete-Javier-1-18218.html"
"http://es.dbpedia.org/resource/Javier_Negrete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308000043/http:/lamusarana.hol.es/2014/07/salamina-de-javier-negrete/"
