"subject","predicate","object"
"http://es.dbpedia.org/resource/Filipica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filípica"
"http://es.dbpedia.org/resource/Filipicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filípica"
"http://es.dbpedia.org/resource/Filípica","http://www.w3.org/2000/01/rdf-schema#label","Filípica"
"http://es.dbpedia.org/resource/Filípica","http://www.w3.org/2000/01/rdf-schema#comment","Una filípica en contexto lingüístico es un encendido discurso, condenatoria, o diatriba, entregada a condenar a un actor político en particular. El término se origina con Demóstenes quien profirió varios ataques en contra de Filipo II de Macedonia. Las filípicas son entonces en el contexto histórico, cuatro documentos escritos entre 351-50 a. C. y 340 a. C., dirigidos contra el creciente poder del macedonio, a quien ve como una amenaza, no sólo para Atenas, sino para todas las ciudades estado griegas."
"http://es.dbpedia.org/resource/Filípica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybv8"
"http://es.dbpedia.org/resource/Filípica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Filípica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Filípica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discursos_famosos"
"http://es.dbpedia.org/resource/Filípica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Demóstenes"
"http://es.dbpedia.org/resource/Filípica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discursos_de_Cicerón"
"http://es.dbpedia.org/resource/Filípica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filípica"
"http://es.dbpedia.org/resource/Filípica","http://dbpedia.org/ontology/wikiPageID",1181159
"http://es.dbpedia.org/resource/Filípica","http://dbpedia.org/ontology/wikiPageRevisionID",129665338
"http://es.dbpedia.org/resource/Filípica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/phil.shtml"
"http://es.dbpedia.org/resource/Filípica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Filípica","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Filípica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filípica?oldid=129665338&ns=0"
"http://es.dbpedia.org/resource/Filípica","http://dbpedia.org/ontology/abstract","Una filípica en contexto lingüístico es un encendido discurso, condenatoria, o diatriba, entregada a condenar a un actor político en particular. El término se origina con Demóstenes quien profirió varios ataques en contra de Filipo II de Macedonia. Las filípicas son entonces en el contexto histórico, cuatro documentos escritos entre 351-50 a. C. y 340 a. C., dirigidos contra el creciente poder del macedonio, a quien ve como una amenaza, no sólo para Atenas, sino para todas las ciudades estado griegas. Marco Tulio Cicerón, muy admirador de Demóstenes, tituló también como las Filípicas a una serie de discursos pronunciados contra Marco Antonio en la época del segundo triunvirato.​"
"http://es.dbpedia.org/resource/Filípicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filípica"
"http://es.wikipedia.org/wiki/Filípica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filípica"
"http://dbpedia.org/resource/Philippic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filípica"
