"subject","predicate","object"
"http://es.wikipedia.org/wiki/SARDU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SARDU"
"http://es.dbpedia.org/resource/SARDU","http://www.w3.org/2000/01/rdf-schema#label","SARDU"
"http://es.dbpedia.org/resource/SARDU","http://www.w3.org/2000/01/rdf-schema#comment","SARDU (Shardana Antivirus Rescue Disk Utility; Español: Shardana -Disco de utilidad para rescate y antivirus) es un software creado por Davide Costa, para Windows y Linux que permite la creación de unidades USB de arranque, DVDs de arranque, utilidades de rescate, antivirus, sistemas arrancables de tipo Live CD de sistemas Linux, Windows PE; programas de instalación de Windows, previa creación de un archivo ISO."
"http://es.dbpedia.org/resource/SARDU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/SARDU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_sistema_libres"
"http://es.dbpedia.org/resource/SARDU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
"http://es.dbpedia.org/resource/SARDU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SARDU"
"http://es.dbpedia.org/resource/SARDU","http://dbpedia.org/ontology/wikiPageID",7830064
"http://es.dbpedia.org/resource/SARDU","http://dbpedia.org/ontology/wikiPageRevisionID",120152533
"http://es.dbpedia.org/resource/SARDU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarducd.it"
"http://es.dbpedia.org/resource/SARDU","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/SARDU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SARDU?oldid=120152533&ns=0"
"http://es.dbpedia.org/resource/SARDU","http://dbpedia.org/ontology/abstract","SARDU (Shardana Antivirus Rescue Disk Utility; Español: Shardana -Disco de utilidad para rescate y antivirus) es un software creado por Davide Costa, para Windows y Linux que permite la creación de unidades USB de arranque, DVDs de arranque, utilidades de rescate, antivirus, sistemas arrancables de tipo Live CD de sistemas Linux, Windows PE; programas de instalación de Windows, previa creación de un archivo ISO. Dicho software crea el medio y puede ser iniciado desde la configuración de BIOS y UEFI. Posee la ventaja de tener varios sistemas operativos preinstalados en un solo USB o DVD, o tener varios instaladores de Windows (Windows XP, 7, 8, 10) con tan solo seleccionarlo en el menú. SARDU también permite la descarga directa de archivos ISO (.iso) desde los servidores de cada sistema operativo GNU/Linux y no Linux. También posee software en Modo DOS, como utilidades de rescate, antivirus, interfaz DOS y otras."
