"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilma_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Rita_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Jeannette_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Nuryn_Sanlley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Edna_Garrido_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de la República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de la República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",5926627
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",102621170
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_la_República_Dominicana?oldid=102621170&ns=14"
"http://es.dbpedia.org/resource/Daisy_Cocco_De_Filippis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Aurora_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Idelisa_Bonnelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Salomé_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Yildalina_Tatem_Brache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Amelia_Francasci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Rosa_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Abigaíl_Mejia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Carmen_Imbert_Brugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Julia_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Mu-Kien_Adriana_Sang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/María_Montez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Aída_Cartagena_Portalatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Camila_Henríquez_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/María_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Livia_Veloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
