"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_Wettstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Wettstein"
"http://dbpedia.org/resource/Wettstein_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Wettstein"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://www.w3.org/2000/01/rdf-schema#label","Sistema Wettstein"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://www.w3.org/2000/01/rdf-schema#comment","El sistema Wettstein (), reconoce los siguientes grupos principales, de acuerdo con: R. Wettstein (4th edition, 1935). Handbuch der Systematischen Botanik. 
* I. phylum Schizophyta1. clase Schizophyceae2. clase Schizomycetes 
* II. phylum Monadophyta 
* III. phylum Myxophyta 
* IV. phylum Conjugatophyta 
* V. phylum Bacillariophyta 
* VI. phylum Conjugatae 
* VII. phylum Rhodophyta1. clase Bangieae2. clase Florideae 
* VIII. phylum Euthallophyta1. clase Chlorophyceae2. clase FungiA. Eumycetes1. subclase Phycomycetes2. subclase Ascomycetes3. subclase BasidiomycetesB. Lichenes1. subclase Ascolichenes2. subclase Basidiolichenes 
* IX. phylum CormophytaI. división Archegoniatae1. subdivisión Bryophyta1. clase Musci2. clase Hepaticae2. subdivisión Pteridophyta1. clase Psilophytinae2. clase Lyco"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd2s9"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Wettstein"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Richard_von_Wettstein"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://es.dbpedia.org/property/año",4
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://es.dbpedia.org/property/título","Handbuch der Systematischen Botanik"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://dbpedia.org/ontology/wikiPageID",662322
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://dbpedia.org/ontology/wikiPageRevisionID",120653676
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://dbpedia.org/ontology/wikiPageLength",17296
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Wettstein?oldid=120653676&ns=0"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://dbpedia.org/ontology/abstract","El sistema Wettstein (), reconoce los siguientes grupos principales, de acuerdo con: R. Wettstein (4th edition, 1935). Handbuch der Systematischen Botanik. 
* I. phylum Schizophyta1. clase Schizophyceae2. clase Schizomycetes 
* II. phylum Monadophyta 
* III. phylum Myxophyta 
* IV. phylum Conjugatophyta 
* V. phylum Bacillariophyta 
* VI. phylum Conjugatae 
* VII. phylum Rhodophyta1. clase Bangieae2. clase Florideae 
* VIII. phylum Euthallophyta1. clase Chlorophyceae2. clase FungiA. Eumycetes1. subclase Phycomycetes2. subclase Ascomycetes3. subclase BasidiomycetesB. Lichenes1. subclase Ascolichenes2. subclase Basidiolichenes 
* IX. phylum CormophytaI. división Archegoniatae1. subdivisión Bryophyta1. clase Musci2. clase Hepaticae2. subdivisión Pteridophyta1. clase Psilophytinae2. clase Lycopodiinae3. classis Psilotinae4. classis Articulatae5. classis FilicinaeII. divisio Anthophyta1. subdivisio Gymnospermae1. classis Pteridospermae2. classis Cycadinae3. classis Benettitinae4. classis Cordaïtinae5. classis Ginkgoinae6. classis Coniferae7. classis Gnetinae2. subdivisio Angiospermae1. classis Dicotyledones1. subclassis ChoripetalaeA. MonochlamideaeB. Dialypetalae2. subclassis Sympetalae2. classis Monocotyledones"
