"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
"http://es.dbpedia.org/resource/Parque_Nacional_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_de_gunung_mulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Gunung Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Gunung Mulu a 100km de la ciudad de Miri, en el estado federado de Sarawak, en la isla de Borneo, en Malasia cerca de la frontera con Brunéi. Fue declarado como Patrimonio de la Humanidad por la Unesco en el año 2000. Contiene grandes cuevas y formaciones cársticas, en una selva lluviosa de montaña. El parque es famoso por sus cavernas y multitud de expediciones fueron organizadas para explorarlas, como las selvas que las rodean."
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxq6"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://xmlns.com/foaf/0.1/name","Parque Nacional de Gunung Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarawak"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1974"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Gunung_Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/criterios","vii, viii, ix, x"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/id",1013
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/imagen","Api Chamber.png"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/nombre","Parque Nacional de Gunung Mulu"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/pie","Vista de la cámara de Api en la caverna de Whiterock."
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageID",1754579
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageRevisionID",117947243
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maswings.com.my"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulucaves.org"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulupark.com"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/wikiPageLength",4162
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/creationYear","2000"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/criteria","vii, viii, ix, x"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/id","1013"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Gunung_Mulu?oldid=117947243&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://dbpedia.org/ontology/abstract","El Parque Nacional de Gunung Mulu a 100km de la ciudad de Miri, en el estado federado de Sarawak, en la isla de Borneo, en Malasia cerca de la frontera con Brunéi. Fue declarado como Patrimonio de la Humanidad por la Unesco en el año 2000. Contiene grandes cuevas y formaciones cársticas, en una selva lluviosa de montaña. El parque es famoso por sus cavernas y multitud de expediciones fueron organizadas para explorarlas, como las selvas que las rodean. El parque de 52.864 ha contiene 17 zonas de vegetación, albergando cerca de 3.500 especies de plantas vasculares. Su variedad de especies de palmeras son excepcionalmente ricas, con 109 especies en 20 géneros. El parque está dominado por el , un pináculo de arenisca con 2.337 metros de altura y por los 295 km de cavernas exploradas que son el hogar de millones de murciélagos, la cámara de Sarawak, en este parque, es la mayor cueva conocida en el mundo."
"http://es.wikipedia.org/wiki/Parque_nacional_de_Gunung_Mulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
"http://dbpedia.org/resource/Gunung_Mulu_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu"
