"subject","predicate","object"
"http://dbpedia.org/resource/Antigua_and_Barbuda_at_the_2000_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.wikipedia.org/wiki/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Antigua y Barbuda estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 3 deportistas, 2 hombres y una mujer, que compitieron en 2 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la atleta Heather Samuel. El equipo olímpico antiguano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda_en_2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cno","ANT"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Heather_Samuel"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",7308116
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",118504813
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://antiguaolympiccommittee.com/"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/games","verano 2000"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfCompetitors",3
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Heather_Samuel"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://antiguaolympiccommittee.com/"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=118504813&ns=0"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Antigua y Barbuda estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 3 deportistas, 2 hombres y una mujer, que compitieron en 2 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la atleta Heather Samuel. El equipo olímpico antiguano no obtuvo ninguna medalla en estos Juegos.​​"
