"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Clavecinistas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Clavecinistas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",9421703
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",126816335
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clavecinistas_de_Finlandia?oldid=126816335&ns=14"
"http://es.dbpedia.org/resource/Jukka_Tiensuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia"
