"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Javier Ordóñez"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://xmlns.com/foaf/0.1/name","Javier Humberto Ordóñez Bermúdez"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://xmlns.com/foaf/0.1/name","Javier Ordóñez"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_La_Gran_Colombia"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violencia_policial"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Ordóñez"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_La_Gran_Colombia"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/añosActivo",20
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/causaMuerte","Brutalidad policial:
* Uso desmedido de pistola taser
* Golpe en la cabeza con objeto contundente"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/conocidoPor","Ser asesinado brutalmente por miembros de la Fuerza Policíaca Colombiana."
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universitario"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/imagen",268
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Girardot"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Javier_Ordóñez","http://es.dbpedia.org/property/nacionalidad","Colombiano"
