"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Música de Utah"
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Utah"
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://dbpedia.org/ontology/wikiPageID",6512730
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",104279098
"http://es.dbpedia.org/resource/Categoría:Música_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Utah?oldid=104279098&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Utah"
