"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Francia_2015-16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2014-15","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Francia 2015-16"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La 39ª edición de la Copa de baloncesto de Francia (en francés Coupe de France y también conocida como Trophée Robert Busnel en memoria de Robert Busnel, baloncestista francés fallecido en 1991) fue una competición organizada por la Federación francesa de baloncesto que se celebró entre el 8 de septiembre de 2015 y el 1 de mayo de 2016, en la que participaron 56 equipos profesionales y aficionados en un sistema de eliminatoria directa. La final se jugó el 1 de mayo en el AccorHotels Arena de París. El campeón fue el Le Mans Sarthe Basket, que lograba su cuarto título.​"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://xmlns.com/foaf/0.1/name","Coupe de France 2015-16"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2016"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2015"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2016"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2015"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Francia_2015-16"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/AccorHotels_Arena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/assist","McKee 7"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/assist","Kahudi 3"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/body","ff6600"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/body",9
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/class","expanded"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/date",1
