"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gómez Cano"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gómez Cano, (Murcia, 22 de julio de 1912 — id, 18 de enero de 1985) fue un pintor español de tendencia impresionista."
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://xmlns.com/foaf/0.1/name","Gómez Cano"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1985"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1912"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gómez_Cano"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/imagen","Antonio Gómez Cano.jpg"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/lugarDeFallecimiento","Murcia, España"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/lugarDeNacimiento",", Murcia España"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/nombre","Gómez Cano"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Gómez Cano"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://es.dbpedia.org/property/pieDeImagen","Retrato de Antonio Gómez Cano realizado en una de sus exposiciones."
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/wikiPageID",5084453
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",127086104
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/servlet/s.Sl%3Fsit=a,0,c,0,m,0&r=AgP-23463-DETALLE_EVENTO"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/wikiPageLength",7206
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gómez_Cano?oldid=127086104&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gómez_Cano","http://dbpedia.org/ontology/abstract","Antonio Gómez Cano, (Murcia, 22 de julio de 1912 — id, 18 de enero de 1985) fue un pintor español de tendencia impresionista."
"http://es.dbpedia.org/resource/Antonio_Gomez_Cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gómez_Cano"
"http://es.wikipedia.org/wiki/Antonio_Gómez_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gómez_Cano"
