"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamentos_franceses_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Historia de Francia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Historia de Francia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Francia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://dbpedia.org/ontology/wikiPageID",1141576
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65943416
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Historia_de_Francia?oldid=65943416&ns=14"
